year(c.created),quality,name,continent,COUNT(m1.id)
2010,Good,Argentina,SA,1
2010,Good,Austria,EU,10
2010,Good,Australia,OC,2
2010,Good,Belgium,EU,7
2010,Good,Bulgaria,EU,1
2010,Good,Brazil,SA,1
2010,Good,Canada,NA,1
2010,Good,Switzerland,EU,1
2010,Good,"Czech Republic",EU,1
2010,Good,Germany,EU,36
2010,Good,Denmark,EU,2
2010,Good,Spain,EU,1
2010,Good,Finland,EU,4
2010,Good,France,EU,15
2010,Good,"United Kingdom",EU,2
2010,Good,Greece,EU,2
2010,Good,Hungary,EU,1
2010,Good,Indonesia,AS,1
2010,Good,Israel,AS,1
2010,Good,India,AS,1
2010,Good,Italy,EU,4
2010,Good,Lithuania,EU,1
2010,Good,Latvia,EU,1
2010,Good,Netherlands,EU,5
2010,Good,Norway,EU,6
2010,Good,Poland,EU,3
2010,Good,Russia,EU,2
2010,Good,Sweden,EU,5
2010,Good,Slovenia,EU,1
2010,Good,Slovakia,EU,1
2010,Good,Turkey,AS,3
2010,Good,"United States",NA,6
2010,Good,Uruguay,SA,1
2010,Neutral,Greece,EU,1
2010,Neutral,"United States",NA,1
2011,Good,Argentina,SA,11
2011,Good,Austria,EU,16
2011,Good,Australia,OC,8
2011,Good,Belgium,EU,11
2011,Good,Bulgaria,EU,3
2011,Good,Brazil,SA,4
2011,Good,Canada,NA,10
2011,Good,Switzerland,EU,8
2011,Good,Chile,SA,1
2011,Good,China,AS,1
2011,Good,Colombia,SA,1
2011,Good,"Czech Republic",EU,5
2011,Good,Germany,EU,105
2011,Good,Denmark,EU,5
2011,Good,Spain,EU,40
2011,Good,Finland,EU,4
2011,Good,France,EU,98
2011,Good,"United Kingdom",EU,20
2011,Good,Georgia,AS,1
2011,Good,Greece,EU,5
2011,Good,Guatemala,NA,1
2011,Good,Indonesia,AS,5
2011,Good,Ireland,EU,5
2011,Good,Israel,AS,2
2011,Good,India,AS,1
2011,Good,Iran,AS,1
2011,Good,Italy,EU,29
2011,Good,Japan,AS,2
2011,Good,"South Korea",AS,1
2011,Good,Lithuania,EU,3
2011,Good,Moldova,EU,1
2011,Good,Mexico,NA,2
2011,Good,Malaysia,AS,4
2011,Good,Netherlands,EU,22
2011,Good,Norway,EU,4
2011,Good,"New Zealand",OC,1
2011,Good,Poland,EU,13
2011,Good,Pitcairn,OC,4
2011,Good,Portugal,EU,5
2011,Good,Romania,EU,3
2011,Good,Serbia,EU,1
2011,Good,Russia,EU,6
2011,Good,"Saudi Arabia",AS,2
2011,Good,Sweden,EU,4
2011,Good,Slovenia,EU,3
2011,Good,Slovakia,EU,1
2011,Good,Tunisia,AF,2
2011,Good,Turkey,AS,7
2011,Good,"Trinidad and Tobago",NA,1
2011,Good,Ukraine,EU,1
2011,Good,"United States",NA,19
2011,Good,Venezuela,SA,1
2011,Neutral,Australia,OC,1
2011,Neutral,Brazil,SA,1
2011,Neutral,Italy,EU,1
2011,Neutral,Poland,EU,1
2011,Neutral,Singapore,AS,1
2012,Good,Andorra,EU,1
2012,Good,"United Arab Emirates",AS,1
2012,Good,Armenia,AS,2
2012,Good,Argentina,SA,18
2012,Good,Austria,EU,73
2012,Good,Australia,OC,30
2012,Good,"Bosnia and Herzegovina",EU,3
2012,Good,Belgium,EU,78
2012,Good,Bulgaria,EU,5
2012,Good,Brazil,SA,29
2012,Good,Belarus,EU,1
2012,Good,Canada,NA,21
2012,Good,Switzerland,EU,32
2012,Good,Chile,SA,11
2012,Good,China,AS,15
2012,Good,Colombia,SA,8
2012,Good,"Costa Rica",NA,1
2012,Good,Cyprus,EU,1
2012,Good,"Czech Republic",EU,28
2012,Good,Germany,EU,559
2012,Good,Denmark,EU,15
2012,Good,Algeria,AF,4
2012,Good,Ecuador,SA,3
2012,Good,Estonia,EU,8
2012,Good,Egypt,AF,2
2012,Good,Spain,EU,61
2012,Good,Finland,EU,12
2012,Good,France,EU,290
2012,Good,"United Kingdom",EU,86
2012,Good,Georgia,AS,2
2012,Good,Greenland,NA,1
2012,Good,Greece,EU,55
2012,Good,Guatemala,NA,6
2012,Good,"Hong Kong S.A.R., China",AS,1
2012,Good,Croatia,EU,6
2012,Good,Hungary,EU,13
2012,Good,Indonesia,AS,5
2012,Good,Ireland,EU,35
2012,Good,Israel,AS,14
2012,Good,India,AS,13
2012,Good,Iran,AS,4
2012,Good,Italy,EU,116
2012,Good,Jordan,AS,1
2012,Good,Japan,AS,5
2012,Good,Cambodia,AS,2
2012,Good,"South Korea",AS,1
2012,Good,Lebanon,AS,1
2012,Good,Lithuania,EU,13
2012,Good,Luxembourg,EU,1
2012,Good,Latvia,EU,2
2012,Good,Morocco,AF,2
2012,Good,Madagascar,AF,1
2012,Good,Mali,AF,1
2012,Good,Myanmar,AS,2
2012,Good,Mongolia,AS,1
2012,Good,Mauritius,AF,1
2012,Good,Mexico,NA,13
2012,Good,Malaysia,AS,4
2012,Good,Netherlands,EU,97
2012,Good,Norway,EU,20
2012,Good,Nepal,AS,1
2012,Good,"New Zealand",OC,10
2012,Good,"Papua New Guinea",OC,1
2012,Good,Philippines,AS,3
2012,Good,Pakistan,AS,2
2012,Good,Poland,EU,45
2012,Good,Pitcairn,OC,1
2012,Good,"Palestinian Territory",AS,2
2012,Good,Portugal,EU,20
2012,Good,Romania,EU,7
2012,Good,Serbia,EU,18
2012,Good,Russia,EU,8
2012,Good,Sudan,AF,1
2012,Good,Sweden,EU,23
2012,Good,Singapore,AS,5
2012,Good,Slovenia,EU,5
2012,Good,Slovakia,EU,7
2012,Good,Senegal,AF,4
2012,Good,Thailand,AS,4
2012,Good,Tunisia,AF,4
2012,Good,Turkey,AS,25
2012,Good,Taiwan,AS,2
2012,Good,Ukraine,EU,4
2012,Good,Uganda,AF,1
2012,Good,"United States",NA,106
2012,Good,"British Virgin Islands",NA,1
2012,Good,Vietnam,AS,4
2012,Good,"Wallis and Futuna",OC,1
2012,Good,Kosovo,EU,2
2012,Good,"South Africa",AF,2
2012,Neutral,Australia,OC,3
2012,Neutral,Belgium,EU,3
2012,Neutral,"Ivory Coast",AF,3
2012,Neutral,Germany,EU,3
2012,Neutral,Denmark,EU,1
2012,Neutral,Algeria,AF,1
2012,Neutral,Egypt,AF,1
2012,Neutral,Spain,EU,2
2012,Neutral,France,EU,1
2012,Neutral,"United Kingdom",EU,1
2012,Neutral,Greece,EU,1
2012,Neutral,Guam,OC,1
2012,Neutral,Hungary,EU,2
2012,Neutral,Ireland,EU,1
2012,Neutral,Israel,AS,1
2012,Neutral,Italy,EU,3
2012,Neutral,Netherlands,EU,2
2012,Neutral,Norway,EU,1
2012,Neutral,"New Zealand",OC,1
2012,Neutral,Poland,EU,1
2012,Neutral,Sweden,EU,1
2012,Neutral,Slovenia,EU,1
2012,Neutral,"United States",NA,5
2012,Neutral,Uruguay,SA,1
2013,Good,Andorra,EU,2
2013,Good,"United Arab Emirates",AS,2
2013,Good,Albania,EU,10
2013,Good,Armenia,AS,1
2013,Good,Argentina,SA,38
2013,Good,"American Samoa",OC,1
2013,Good,Austria,EU,126
2013,Good,Australia,OC,84
2013,Good,"Aland Islands",EU,1
2013,Good,Azerbaijan,AS,1
2013,Good,"Bosnia and Herzegovina",EU,5
2013,Good,Belgium,EU,163
2013,Good,Bulgaria,EU,26
2013,Good,Bolivia,SA,3
2013,Good,Brazil,SA,37
2013,Good,Belarus,EU,4
2013,Good,Canada,NA,60
2013,Good,Switzerland,EU,124
2013,Good,Chile,SA,27
2013,Good,China,AS,49
2013,Good,Colombia,SA,13
2013,Good,"Costa Rica",NA,6
2013,Good,Cuba,NA,1
2013,Good,Cyprus,EU,6
2013,Good,"Czech Republic",EU,60
2013,Good,Germany,EU,1175
2013,Good,Denmark,EU,39
2013,Good,"Dominican Republic",NA,2
2013,Good,Algeria,AF,2
2013,Good,Ecuador,SA,1
2013,Good,Estonia,EU,14
2013,Good,Egypt,AF,5
2013,Good,Spain,EU,257
2013,Good,Finland,EU,49
2013,Good,France,EU,617
2013,Good,"United Kingdom",EU,291
2013,Good,Georgia,AS,4
2013,Good,Ghana,AF,1
2013,Good,Gambia,AF,1
2013,Good,Greece,EU,160
2013,Good,Guatemala,NA,8
2013,Good,"Hong Kong S.A.R., China",AS,7
2013,Good,Croatia,EU,12
2013,Good,Hungary,EU,33
2013,Good,Indonesia,AS,17
2013,Good,Ireland,EU,77
2013,Good,Israel,AS,21
2013,Good,"Isle of Man",EU,1
2013,Good,India,AS,22
2013,Good,Iran,AS,12
2013,Good,Iceland,EU,6
2013,Good,Italy,EU,296
2013,Good,Jordan,AS,4
2013,Good,Japan,AS,14
2013,Good,Kenya,AF,6
2013,Good,Kyrgyzstan,AS,1
2013,Good,"South Korea",AS,8
2013,Good,Kazakhstan,AS,2
2013,Good,Laos,AS,3
2013,Good,Lebanon,AS,1
2013,Good,"Sri Lanka",AS,1
2013,Good,Lithuania,EU,40
2013,Good,Luxembourg,EU,5
2013,Good,Latvia,EU,14
2013,Good,Morocco,AF,8
2013,Good,Madagascar,AF,1
2013,Good,Myanmar,AS,2
2013,Good,Mongolia,AS,1
2013,Good,Malta,EU,1
2013,Good,Mexico,NA,30
2013,Good,Malaysia,AS,9
2013,Good,Namibia,AF,1
2013,Good,Netherlands,EU,196
2013,Good,Norway,EU,42
2013,Good,Nepal,AS,4
2013,Good,"New Zealand",OC,41
2013,Good,Peru,SA,8
2013,Good,"French Polynesia",OC,2
2013,Good,"Papua New Guinea",OC,3
2013,Good,Philippines,AS,4
2013,Good,Pakistan,AS,3
2013,Good,Poland,EU,96
2013,Good,Pitcairn,OC,9
2013,Good,"Palestinian Territory",AS,1
2013,Good,Portugal,EU,45
2013,Good,Paraguay,SA,2
2013,Good,Romania,EU,43
2013,Good,Serbia,EU,45
2013,Good,Russia,EU,23
2013,Good,"Saudi Arabia",AS,1
2013,Good,Sweden,EU,60
2013,Good,Singapore,AS,17
2013,Good,Slovenia,EU,32
2013,Good,Slovakia,EU,13
2013,Good,Senegal,AF,1
2013,Good,"French Southern Territories",AN,1
2013,Good,Thailand,AS,18
2013,Good,Tunisia,AF,3
2013,Good,Turkey,AS,43
2013,Good,Taiwan,AS,30
2013,Good,Ukraine,EU,13
2013,Good,Uganda,AF,1
2013,Good,"United States",NA,216
2013,Good,Uruguay,SA,6
2013,Good,Venezuela,SA,3
2013,Good,"British Virgin Islands",NA,2
2013,Good,Vietnam,AS,5
2013,Good,"Wallis and Futuna",OC,3
2013,Good,Kosovo,EU,2
2013,Good,"South Africa",AF,5
2013,Good,Zimbabwe,AF,3
2013,Neutral,Argentina,SA,1
2013,Neutral,Austria,EU,1
2013,Neutral,Australia,OC,3
2013,Neutral,Belgium,EU,1
2013,Neutral,Brazil,SA,1
2013,Neutral,Switzerland,EU,1
2013,Neutral,China,AS,3
2013,Neutral,Germany,EU,20
2013,Neutral,Denmark,EU,3
2013,Neutral,Estonia,EU,1
2013,Neutral,Spain,EU,2
2013,Neutral,Finland,EU,1
2013,Neutral,France,EU,6
2013,Neutral,"United Kingdom",EU,11
2013,Neutral,Greece,EU,2
2013,Neutral,Guatemala,NA,2
2013,Neutral,"Hong Kong S.A.R., China",AS,1
2013,Neutral,Hungary,EU,1
2013,Neutral,Italy,EU,3
2013,Neutral,Japan,AS,2
2013,Neutral,Lithuania,EU,1
2013,Neutral,Morocco,AF,1
2013,Neutral,Mexico,NA,2
2013,Neutral,Netherlands,EU,3
2013,Neutral,Peru,SA,1
2013,Neutral,Portugal,EU,2
2013,Neutral,Sweden,EU,5
2013,Neutral,Turkey,AS,1
2013,Neutral,"United States",NA,5
2014,Good,"United Arab Emirates",AS,1
2014,Good,Albania,EU,3
2014,Good,Armenia,AS,1
2014,Good,Argentina,SA,33
2014,Good,Austria,EU,80
2014,Good,Australia,OC,60
2014,Good,"Bosnia and Herzegovina",EU,7
2014,Good,Bangladesh,AS,3
2014,Good,Belgium,EU,110
2014,Good,Bulgaria,EU,20
2014,Good,Brazil,SA,30
2014,Good,Bahamas,NA,1
2014,Good,Belarus,EU,3
2014,Good,Belize,NA,1
2014,Good,Canada,NA,64
2014,Good,"Congo (Kinshasa)",AF,1
2014,Good,Switzerland,EU,64
2014,Good,Chile,SA,17
2014,Good,China,AS,9
2014,Good,Colombia,SA,7
2014,Good,Cyprus,EU,9
2014,Good,"Czech Republic",EU,40
2014,Good,Germany,EU,656
2014,Good,Denmark,EU,45
2014,Good,"Dominican Republic",NA,1
2014,Good,Algeria,AF,2
2014,Good,Ecuador,SA,6
2014,Good,Estonia,EU,9
2014,Good,Egypt,AF,2
2014,Good,Spain,EU,117
2014,Good,Finland,EU,30
2014,Good,France,EU,449
2014,Good,"United Kingdom",EU,146
2014,Good,Georgia,AS,4
2014,Good,"French Guiana",SA,2
2014,Good,Greenland,NA,1
2014,Good,Greece,EU,147
2014,Good,Guatemala,NA,9
2014,Good,"Hong Kong S.A.R., China",AS,2
2014,Good,Croatia,EU,22
2014,Good,Hungary,EU,27
2014,Good,Indonesia,AS,25
2014,Good,Ireland,EU,27
2014,Good,Israel,AS,22
2014,Good,"Isle of Man",EU,1
2014,Good,India,AS,26
2014,Good,Iran,AS,16
2014,Good,Iceland,EU,7
2014,Good,Italy,EU,116
2014,Good,Jordan,AS,1
2014,Good,Japan,AS,14
2014,Good,Kyrgyzstan,AS,2
2014,Good,Cambodia,AS,1
2014,Good,"South Korea",AS,7
2014,Good,Laos,AS,3
2014,Good,Lithuania,EU,21
2014,Good,Luxembourg,EU,4
2014,Good,Latvia,EU,10
2014,Good,Morocco,AF,11
2014,Good,Moldova,EU,5
2014,Good,Macedonia,EU,2
2014,Good,Mali,AF,2
2014,Good,Myanmar,AS,1
2014,Good,Mongolia,AS,2
2014,Good,Martinique,NA,1
2014,Good,Malta,EU,1
2014,Good,Mexico,NA,10
2014,Good,Malaysia,AS,15
2014,Good,Netherlands,EU,64
2014,Good,Norway,EU,30
2014,Good,Nepal,AS,8
2014,Good,"New Zealand",OC,16
2014,Good,Panama,NA,2
2014,Good,Peru,SA,10
2014,Good,Philippines,AS,3
2014,Good,Pakistan,AS,1
2014,Good,Poland,EU,73
2014,Good,Pitcairn,OC,1
2014,Good,"Palestinian Territory",AS,2
2014,Good,Portugal,EU,33
2014,Good,Paraguay,SA,1
2014,Good,Romania,EU,29
2014,Good,Serbia,EU,15
2014,Good,Russia,EU,32
2014,Good,"Saudi Arabia",AS,1
2014,Good,Sweden,EU,40
2014,Good,Singapore,AS,7
2014,Good,Slovenia,EU,12
2014,Good,Slovakia,EU,11
2014,Good,Senegal,AF,3
2014,Good,"El Salvador",NA,1
2014,Good,Thailand,AS,11
2014,Good,Tunisia,AF,3
2014,Good,Turkey,AS,41
2014,Good,Taiwan,AS,6
2014,Good,Ukraine,EU,17
2014,Good,Uganda,AF,1
2014,Good,"United States",NA,164
2014,Good,Uruguay,SA,6
2014,Good,Venezuela,SA,2
2014,Good,Vietnam,AS,7
2014,Good,Kosovo,EU,7
2014,Good,"South Africa",AF,2
2014,Neutral,Austria,EU,3
2014,Neutral,Switzerland,EU,1
2014,Neutral,Germany,EU,5
2014,Neutral,Spain,EU,4
2014,Neutral,France,EU,3
2014,Neutral,"United Kingdom",EU,1
2014,Neutral,Greece,EU,2
2014,Neutral,Poland,EU,1
2014,Neutral,Portugal,EU,1
2014,Neutral,Slovakia,EU,1
2014,Neutral,Turkey,AS,1
2014,Neutral,"United States",NA,2
2015,Good,"United Arab Emirates",AS,1
2015,Good,Albania,EU,2
2015,Good,Armenia,AS,2
2015,Good,Argentina,SA,34
2015,Good,Austria,EU,70
2015,Good,Australia,OC,53
2015,Good,"Aland Islands",EU,2
2015,Good,"Bosnia and Herzegovina",EU,5
2015,Good,Belgium,EU,86
2015,Good,Bulgaria,EU,10
2015,Good,Bolivia,SA,4
2015,Good,Brazil,SA,24
2015,Good,Belarus,EU,2
2015,Good,Canada,NA,48
2015,Good,Switzerland,EU,54
2015,Good,Chile,SA,17
2015,Good,China,AS,11
2015,Good,Colombia,SA,14
2015,Good,Cuba,NA,2
2015,Good,Cyprus,EU,2
2015,Good,"Czech Republic",EU,45
2015,Good,Germany,EU,577
2015,Good,Denmark,EU,48
2015,Good,Algeria,AF,1
2015,Good,Ecuador,SA,5
2015,Good,Estonia,EU,12
2015,Good,Egypt,AF,2
2015,Good,Spain,EU,104
2015,Good,Finland,EU,51
2015,Good,France,EU,351
2015,Good,"United Kingdom",EU,110
2015,Good,Georgia,AS,4
2015,Good,"French Guiana",SA,1
2015,Good,Gambia,AF,1
2015,Good,Greece,EU,68
2015,Good,Guatemala,NA,6
2015,Good,"Hong Kong S.A.R., China",AS,5
2015,Good,Croatia,EU,9
2015,Good,Hungary,EU,15
2015,Good,Indonesia,AS,6
2015,Good,Ireland,EU,19
2015,Good,Israel,AS,11
2015,Good,India,AS,4
2015,Good,Iran,AS,9
2015,Good,Iceland,EU,4
2015,Good,Italy,EU,119
2015,Good,Jordan,AS,1
2015,Good,Japan,AS,15
2015,Good,Kenya,AF,2
2015,Good,Cambodia,AS,2
2015,Good,"South Korea",AS,5
2015,Good,Kazakhstan,AS,1
2015,Good,Laos,AS,1
2015,Good,Lithuania,EU,27
2015,Good,Luxembourg,EU,4
2015,Good,Latvia,EU,9
2015,Good,Morocco,AF,4
2015,Good,Mongolia,AS,1
2015,Good,Martinique,NA,1
2015,Good,Malta,EU,5
2015,Good,Mexico,NA,24
2015,Good,Malaysia,AS,12
2015,Good,Netherlands,EU,80
2015,Good,Norway,EU,32
2015,Good,Nepal,AS,1
2015,Good,"New Zealand",OC,24
2015,Good,Oman,AS,1
2015,Good,Panama,NA,2
2015,Good,Peru,SA,5
2015,Good,Philippines,AS,1
2015,Good,Pakistan,AS,1
2015,Good,Poland,EU,66
2015,Good,Pitcairn,OC,1
2015,Good,Portugal,EU,32
2015,Good,Romania,EU,14
2015,Good,Serbia,EU,16
2015,Good,Russia,EU,38
2015,Good,"Saudi Arabia",AS,1
2015,Good,Sweden,EU,45
2015,Good,Singapore,AS,2
2015,Good,Slovenia,EU,13
2015,Good,Slovakia,EU,13
2015,Good,Senegal,AF,1
2015,Good,Thailand,AS,12
2015,Good,Tajikistan,AS,1
2015,Good,Tunisia,AF,2
2015,Good,Turkey,AS,28
2015,Good,Taiwan,AS,16
2015,Good,Ukraine,EU,13
2015,Good,Uganda,AF,2
2015,Good,"United States",NA,156
2015,Good,Uruguay,SA,4
2015,Good,Venezuela,SA,1
2015,Good,Vietnam,AS,3
2015,Good,Kosovo,EU,4
2015,Good,"South Africa",AF,4
2015,Neutral,Argentina,SA,2
2015,Neutral,"American Samoa",OC,1
2015,Neutral,Belgium,EU,3
2015,Neutral,Canada,NA,1
2015,Neutral,Germany,EU,1
2015,Neutral,Denmark,EU,1
2015,Neutral,Spain,EU,2
2015,Neutral,Finland,EU,1
2015,Neutral,France,EU,3
2015,Neutral,"United Kingdom",EU,1
2015,Neutral,Greece,EU,2
2015,Neutral,Guatemala,NA,1
2015,Neutral,Iran,AS,1
2015,Neutral,Italy,EU,3
2015,Neutral,Morocco,AF,1
2015,Neutral,Norway,EU,1
2015,Neutral,"New Zealand",OC,1
2015,Neutral,Turkey,AS,1
2015,Neutral,Ukraine,EU,1
2015,Neutral,"United States",NA,8
2016,Good,Armenia,AS,1
2016,Good,Argentina,SA,15
2016,Good,Austria,EU,30
2016,Good,Australia,OC,15
2016,Good,"Aland Islands",EU,5
2016,Good,"Bosnia and Herzegovina",EU,3
2016,Good,Belgium,EU,62
2016,Good,Bulgaria,EU,7
2016,Good,Bolivia,SA,3
2016,Good,Brazil,SA,11
2016,Good,Belarus,EU,2
2016,Good,Canada,NA,19
2016,Good,Switzerland,EU,47
2016,Good,Chile,SA,10
2016,Good,China,AS,7
2016,Good,Colombia,SA,16
2016,Good,"Costa Rica",NA,2
2016,Good,Cyprus,EU,2
2016,Good,"Czech Republic",EU,24
2016,Good,Germany,EU,388
2016,Good,Denmark,EU,26
2016,Good,Ecuador,SA,6
2016,Good,Estonia,EU,6
2016,Good,Egypt,AF,4
2016,Good,Spain,EU,92
2016,Good,Finland,EU,18
2016,Good,France,EU,243
2016,Good,"United Kingdom",EU,71
2016,Good,Greece,EU,27
2016,Good,"Hong Kong S.A.R., China",AS,8
2016,Good,Croatia,EU,10
2016,Good,Hungary,EU,15
2016,Good,Indonesia,AS,3
2016,Good,Ireland,EU,10
2016,Good,Israel,AS,15
2016,Good,India,AS,3
2016,Good,Iran,AS,7
2016,Good,Iceland,EU,4
2016,Good,Italy,EU,94
2016,Good,Jordan,AS,1
2016,Good,Japan,AS,5
2016,Good,"South Korea",AS,7
2016,Good,Lithuania,EU,5
2016,Good,Luxembourg,EU,1
2016,Good,Latvia,EU,7
2016,Good,Morocco,AF,7
2016,Good,Montenegro,EU,2
2016,Good,Mongolia,AS,4
2016,Good,Mauritius,AF,1
2016,Good,Mexico,NA,23
2016,Good,Malaysia,AS,5
2016,Good,Nicaragua,NA,1
2016,Good,Netherlands,EU,64
2016,Good,Norway,EU,10
2016,Good,Nepal,AS,2
2016,Good,"New Zealand",OC,8
2016,Good,Panama,NA,2
2016,Good,Peru,SA,5
2016,Good,"Papua New Guinea",OC,1
2016,Good,Philippines,AS,2
2016,Good,Pakistan,AS,1
2016,Good,Poland,EU,35
2016,Good,Portugal,EU,23
2016,Good,Paraguay,SA,2
2016,Good,Romania,EU,24
2016,Good,Serbia,EU,8
2016,Good,Russia,EU,19
2016,Good,Sweden,EU,23
2016,Good,Singapore,AS,3
2016,Good,Slovenia,EU,8
2016,Good,Slovakia,EU,4
2016,Good,Thailand,AS,9
2016,Good,Turkey,AS,12
2016,Good,Taiwan,AS,8
2016,Good,Ukraine,EU,10
2016,Good,"United States",NA,95
2016,Good,Uruguay,SA,2
2016,Good,Venezuela,SA,4
2016,Good,Vietnam,AS,6
2016,Good,Kosovo,EU,2
2016,Good,"South Africa",AF,2
2016,Neutral,Argentina,SA,3
2016,Neutral,Austria,EU,1
2016,Neutral,Brazil,SA,1
2016,Neutral,Switzerland,EU,1
2016,Neutral,Colombia,SA,1
2016,Neutral,"Czech Republic",EU,1
2016,Neutral,Germany,EU,6
2016,Neutral,Ecuador,SA,1
2016,Neutral,Spain,EU,1
