year(c.created),quality,name,COUNT(m.id)
2011,Good,Indonesia,4
2011,Good,Ireland,2
2011,Good,Israel,1
2011,Good,India,1
2011,Good,Iran,1
2011,Good,Italy,28
2011,Good,Lithuania,1
2011,Good,Mexico,3
2011,Good,Malaysia,4
2011,Good,Netherlands,15
2011,Good,Norway,2
2011,Good,"New Zealand",1
2011,Good,Poland,6
2011,Good,"Palestinian Territory",1
2011,Good,Portugal,6
2011,Good,Romania,1
2011,Good,Russia,6
2011,Good,"Saudi Arabia",2
2011,Good,Sweden,6
2011,Good,Singapore,1
2011,Good,Slovenia,4
2011,Good,Slovakia,2
2011,Good,Tunisia,6
2011,Good,Turkey,9
2011,Good,Ukraine,1
2011,Good,"United States",17
2011,Neutral,Germany,1
2011,Neutral,Indonesia,1
2011,Neutral,Netherlands,1
2011,Neutral,Poland,1
2011,Neutral,"United States",483
2012,Good,Argentina,19
2012,Good,Austria,76
2012,Good,Australia,25
2012,Good,"Bosnia and Herzegovina",4
2012,Good,Belgium,98
2012,Good,Bulgaria,8
2012,Good,Brazil,28
2012,Good,Belarus,1
2012,Good,Canada,14
2012,Good,Switzerland,27
2012,Good,Chile,14
2012,Good,China,20
2012,Good,Colombia,6
2012,Good,"Costa Rica",1
2012,Good,"Czech Republic",29
2012,Good,Germany,607
2012,Good,Denmark,15
2012,Good,Algeria,4
2012,Good,Ecuador,2
2012,Good,Estonia,3
2012,Good,Egypt,2
2012,Good,Spain,47
2012,Good,Finland,14
2012,Good,France,287
2012,Good,"United Kingdom",86
2012,Good,Georgia,3
2012,Good,Greece,78
2012,Good,Guatemala,6
2012,Good,Croatia,5
2012,Good,Hungary,18
2012,Good,Indonesia,3
2012,Good,Ireland,32
2012,Good,Israel,6
2012,Good,India,4
2012,Good,Iran,2
2012,Good,Italy,118
2012,Good,Japan,3
2012,Good,Kyrgyzstan,1
2012,Good,Cambodia,1
2012,Good,"South Korea",1
2012,Good,Lithuania,7
2012,Good,Latvia,3
2012,Good,Morocco,1
2012,Good,Myanmar,2
2012,Good,Mongolia,1
2012,Good,Mexico,9
2012,Good,Malaysia,3
2012,Good,Netherlands,94
2012,Good,Norway,12
2012,Good,Nepal,1
2012,Good,"New Zealand",12
2012,Good,"French Polynesia",1
2012,Good,"Papua New Guinea",1
2012,Good,Philippines,1
2012,Good,Pakistan,4
2012,Good,Poland,42
2012,Good,"Palestinian Territory",1
2012,Good,Portugal,20
2012,Good,Romania,9
2012,Good,Serbia,16
2012,Good,Russia,6
2012,Good,Sweden,28
2012,Good,Singapore,2
2012,Good,Slovenia,2
2012,Good,Slovakia,6
2012,Good,Senegal,3
2012,Good,Thailand,2
2012,Good,Tunisia,1
2012,Good,Turkey,19
2012,Good,Taiwan,3
2012,Good,Ukraine,3
2012,Good,"United States",114
2012,Good,Uruguay,3
2012,Good,Venezuela,1
2012,Good,"British Virgin Islands",1
2012,Good,"Wallis and Futuna",2
2012,Good,"South Africa",1
2012,Neutral,Austria,1
2012,Neutral,Australia,1
2012,Neutral,Belgium,2
2012,Neutral,Switzerland,1
2012,Neutral,Germany,5
2012,Neutral,Algeria,1
2012,Neutral,Spain,1
2012,Neutral,France,3
2012,Neutral,"United Kingdom",3
2012,Neutral,Greece,9
2012,Neutral,Ireland,1
2012,Neutral,Italy,1
2012,Neutral,Malaysia,1
2012,Neutral,Netherlands,3
2012,Neutral,"New Zealand",1
2012,Neutral,Pakistan,1
2012,Neutral,"Palestinian Territory",1
2012,Neutral,Senegal,4
2012,Neutral,Turkey,1
2012,Neutral,"United States",274
2013,Good,Andorra,2
2013,Good,"United Arab Emirates",3
2013,Good,Albania,6
2013,Good,Armenia,2
2013,Good,Argentina,35
2013,Good,"American Samoa",1
2013,Good,Austria,117
2013,Good,Australia,74
2013,Good,"Aland Islands",1
2013,Good,"Bosnia and Herzegovina",7
2013,Good,Belgium,172
2013,Good,Bulgaria,26
2013,Good,Bolivia,4
2013,Good,Brazil,29
2013,Good,Belarus,4
2013,Good,Canada,61
2013,Good,Switzerland,115
2013,Good,Chile,25
2013,Good,China,61
2013,Good,Colombia,10
2013,Good,"Costa Rica",3
2013,Good,Cyprus,16
2013,Good,"Czech Republic",67
2013,Good,Germany,1195
2013,Good,Denmark,35
2013,Good,"Dominican Republic",2
2013,Good,Algeria,2
2013,Good,Ecuador,1
2013,Good,Estonia,14
2013,Good,Egypt,1
2013,Good,Spain,265
2013,Good,Finland,48
2013,Good,France,577
2013,Good,"United Kingdom",333
2013,Good,Georgia,4
2013,Good,Greece,237
2013,Good,Guatemala,13
2013,Good,"Hong Kong S.A.R., China",6
2013,Good,Croatia,11
2013,Good,Hungary,31
2013,Good,Indonesia,14
2013,Good,Ireland,96
2013,Good,Israel,24
2013,Good,"Isle of Man",1
2013,Good,India,21
2013,Good,Iran,12
2013,Good,Iceland,3
2013,Good,Italy,283
2013,Good,Jordan,2
2013,Good,Japan,15
2013,Good,Kenya,7
2013,Good,Kyrgyzstan,1
2013,Good,"South Korea",2
2013,Good,Kazakhstan,1
2013,Good,Laos,1
2013,Good,Lithuania,38
2013,Good,Luxembourg,6
2013,Good,Latvia,12
2013,Good,Morocco,4
2013,Good,Madagascar,1
2013,Good,Mali,1
2013,Good,Myanmar,1
2013,Good,Malta,1
2013,Good,Maldives,1
2013,Good,Mexico,27
2013,Good,Malaysia,10
2013,Good,Namibia,1
2013,Good,Netherlands,177
2013,Good,Norway,33
2013,Good,Nepal,7
2013,Good,"New Zealand",41
2013,Good,Panama,1
2013,Good,Peru,7
2013,Good,"French Polynesia",1
2013,Good,"Papua New Guinea",1
2013,Good,Philippines,5
2013,Good,Pakistan,1
2013,Good,Poland,81
2013,Good,Portugal,37
2013,Good,Paraguay,2
2013,Good,Romania,41
2013,Good,Serbia,52
2013,Good,Russia,23
2013,Good,"Saudi Arabia",1
2013,Good,Sweden,54
2013,Good,Singapore,13
2013,Good,Slovenia,35
2013,Good,Slovakia,13
2013,Good,Thailand,13
2013,Good,Tunisia,3
2013,Good,Turkey,23
2013,Good,Taiwan,46
2013,Good,Ukraine,7
2013,Good,Uganda,2
2013,Good,"United States",229
2013,Good,Uruguay,1
2013,Good,Venezuela,3
2013,Good,Vietnam,4
2013,Good,"Wallis and Futuna",3
2013,Good,"South Africa",7
2013,Good,Zimbabwe,3
2013,Neutral,Argentina,2
2013,Neutral,Australia,2
2013,Neutral,Belgium,3
2013,Neutral,Brazil,1
2013,Neutral,Canada,2
2013,Neutral,Switzerland,2
2013,Neutral,China,3
2013,Neutral,Germany,20
2013,Neutral,Egypt,1
2013,Neutral,Spain,2
2013,Neutral,Finland,1
2013,Neutral,France,6
2013,Neutral,"United Kingdom",6
2013,Neutral,Greece,3
2013,Neutral,Hungary,1
2013,Neutral,Israel,1
2013,Neutral,Italy,6
2013,Neutral,Japan,1
2013,Neutral,Lithuania,1
2013,Neutral,Mexico,1
2013,Neutral,Netherlands,4
2013,Neutral,Poland,1
2013,Neutral,Portugal,4
2013,Neutral,Sweden,7
2013,Neutral,Turkey,1
2013,Neutral,Taiwan,1
2013,Neutral,"United States",3
2014,Good,"United Arab Emirates",1
2014,Good,Albania,2
2014,Good,Argentina,30
2014,Good,Austria,81
2014,Good,Australia,52
2014,Good,"Bosnia and Herzegovina",7
2014,Good,Bangladesh,4
2014,Good,Belgium,110
2014,Good,Bulgaria,26
2014,Good,Brazil,25
2014,Good,Belarus,3
2014,Good,Canada,52
2014,Good,"Congo (Kinshasa)",9
2014,Good,Switzerland,57
2014,Good,Chile,16
2014,Good,China,10
2014,Good,Colombia,4
2014,Good,Cyprus,17
2014,Good,"Czech Republic",47
2014,Good,Germany,686
2014,Good,Denmark,45
2014,Good,"Dominican Republic",1
2014,Good,Algeria,2
2014,Good,Ecuador,6
2014,Good,Estonia,6
2014,Good,Egypt,2
2014,Good,Spain,119
2014,Good,Finland,34
2014,Good,France,442
2014,Good,"United Kingdom",166
2014,Good,Greenland,1
2014,Good,Greece,168
2014,Good,Guatemala,16
2014,Good,"Hong Kong S.A.R., China",4
2014,Good,Honduras,1
2014,Good,Croatia,24
2014,Good,Hungary,22
2014,Good,Indonesia,24
2014,Good,Ireland,22
2014,Good,Israel,19
2014,Good,"Isle of Man",1
2014,Good,India,25
2014,Good,Iran,11
2014,Good,Iceland,4
2014,Good,Italy,124
2014,Good,Japan,6
2014,Good,Kyrgyzstan,1
2014,Good,Cambodia,1
2014,Good,"South Korea",6
2014,Good,Laos,2
2014,Good,Lithuania,8
2014,Good,Luxembourg,4
2014,Good,Latvia,6
2014,Good,Morocco,5
2014,Good,Mali,1
2014,Good,Myanmar,1
2014,Good,Martinique,1
2014,Good,Malta,1
2014,Good,Mexico,12
2014,Good,Malaysia,14
2014,Good,Netherlands,68
2014,Good,Norway,20
2014,Good,Nepal,10
2014,Good,"New Zealand",18
2014,Good,Panama,1
2014,Good,Peru,10
2014,Good,Philippines,1
2014,Good,Pakistan,2
2014,Good,Poland,69
2014,Good,"Palestinian Territory",2
2014,Good,Portugal,21
2014,Good,Paraguay,1
2014,Good,Romania,29
2014,Good,Serbia,15
2014,Good,Russia,26
2014,Good,Sweden,40
2014,Good,Singapore,6
2014,Good,Slovenia,13
2014,Good,Slovakia,9
2014,Good,"El Salvador",1
2014,Good,Thailand,16
2014,Good,Tunisia,6
2014,Good,Turkey,37
2014,Good,Taiwan,8
2014,Good,Ukraine,15
2014,Good,"United States",172
2014,Good,Uruguay,5
2014,Good,Venezuela,2
2014,Good,Vietnam,4
2014,Good,Kosovo,1
2014,Good,"South Africa",4
2014,Neutral,Belgium,1
2014,Neutral,Germany,5
2014,Neutral,Spain,1
2014,Neutral,France,3
2014,Neutral,"United Kingdom",1
2014,Neutral,Greece,6
2014,Neutral,Italy,1
2014,Neutral,Morocco,1
2014,Neutral,Pakistan,1
2014,Neutral,Portugal,2
2014,Neutral,Paraguay,1
2014,Neutral,Russia,1
2014,Neutral,"United States",2
2015,Good,"United Arab Emirates",1
2015,Good,Albania,2
2015,Good,Armenia,2
2015,Good,Argentina,34
2015,Good,Austria,62
2015,Good,Australia,53
2015,Good,"Aland Islands",2
2015,Good,"Bosnia and Herzegovina",3
2015,Good,Bangladesh,1
2015,Good,Belgium,80
2015,Good,Bulgaria,9
2015,Good,Bolivia,5
2015,Good,Brazil,23
2015,Good,Belarus,2
2015,Good,Canada,38
2015,Good,Switzerland,69
2015,Good,Chile,19
2015,Good,China,11
2015,Good,Colombia,13
2015,Good,Cyprus,1
2015,Good,"Czech Republic",58
2015,Good,Germany,609
2015,Good,Denmark,44
2015,Good,Ecuador,3
2015,Good,Estonia,5
2015,Good,Egypt,3
2015,Good,Spain,114
2015,Good,Finland,39
2015,Good,France,321
2015,Good,"United Kingdom",129
2015,Good,Georgia,1
2015,Good,Greenland,1
2015,Good,Gambia,1
2015,Good,Greece,151
2015,Good,Guatemala,14
2015,Good,"Hong Kong S.A.R., China",3
2015,Good,Croatia,6
2015,Good,Hungary,18
2015,Good,Indonesia,8
2015,Good,Ireland,15
2015,Good,Israel,11
2015,Good,India,4
2015,Good,Iran,6
2015,Good,Iceland,5
2015,Good,Italy,121
2015,Good,Jamaica,1
2015,Good,Japan,19
2015,Good,Kenya,1
2015,Good,Cambodia,2
2015,Good,"South Korea",5
2015,Good,"Sri Lanka",1
2015,Good,Lithuania,24
2015,Good,Luxembourg,4
2015,Good,Latvia,7
2015,Good,Morocco,4
2015,Good,Montenegro,1
2015,Good,Madagascar,1
2015,Good,Mongolia,1
2015,Good,Martinique,1
2015,Good,Malta,3
2015,Good,Mexico,24
2015,Good,Malaysia,10
2015,Good,Netherlands,74
2015,Good,Norway,23
2015,Good,Nepal,1
2015,Good,"New Zealand",22
2015,Good,Panama,4
2015,Good,Peru,2
2015,Good,Philippines,1
2015,Good,Pakistan,2
2015,Good,Poland,53
2015,Good,Portugal,25
2015,Good,Romania,13
2015,Good,Serbia,19
2015,Good,Russia,26
2015,Good,Sweden,45
2015,Good,Singapore,3
2015,Good,Slovenia,11
2015,Good,Slovakia,16
2015,Good,Senegal,1
2015,Good,Thailand,9
2015,Good,Tajikistan,1
2015,Good,Tunisia,1
2015,Good,Turkey,20
2015,Good,Taiwan,11
2015,Good,Ukraine,15
2015,Good,Uganda,1
2015,Good,"United States",138
2015,Good,Uruguay,3
2015,Good,Venezuela,1
2015,Good,Vietnam,3
2015,Good,"Wallis and Futuna",1
2015,Good,Kosovo,1
2015,Good,"South Africa",5
2015,Neutral,Switzerland,1
2015,Neutral,Germany,10
2015,Neutral,Denmark,1
2015,Neutral,Algeria,1
2015,Neutral,Ecuador,1
2015,Neutral,Spain,1
2015,Neutral,France,2
2015,Neutral,Greece,3
2015,Neutral,Iran,1
2015,Neutral,Italy,4
2015,Neutral,Morocco,1
2015,Neutral,Montenegro,1
2015,Neutral,Norway,4
2015,Neutral,Sweden,1
2015,Neutral,Turkey,1
2015,Neutral,"United States",1
2015,Neutral,Vietnam,2
2016,Good,Andorra,1
2016,Good,Armenia,1
2016,Good,Argentina,16
2016,Good,Austria,26
2016,Good,Australia,12
2016,Good,"Aland Islands",6
2016,Good,Belgium,60
2016,Good,Bulgaria,5
2016,Good,Bolivia,1
2016,Good,Brazil,10
2016,Good,Belarus,3
2016,Good,Canada,22
2016,Good,Switzerland,32
2016,Good,Chile,9
2016,Good,China,6
2016,Good,Colombia,12
2016,Good,"Costa Rica",2
2016,Good,Cyprus,1
2016,Good,"Czech Republic",23
2016,Good,Germany,443
2016,Good,Denmark,24
2016,Good,Ecuador,5
2016,Good,Estonia,3
2016,Good,Egypt,5
2016,Good,Spain,88
2016,Good,Finland,17
2016,Good,France,243
2016,Good,"United Kingdom",81
2016,Good,Ghana,1
2016,Good,Greece,43
2016,Good,Guatemala,1
2016,Good,"Hong Kong S.A.R., China",8
2016,Good,Croatia,8
2016,Good,Hungary,12
2016,Good,Indonesia,1
2016,Good,Ireland,7
2016,Good,Israel,12
2016,Good,"Isle of Man",1
2016,Good,India,4
2016,Good,Iran,2
2016,Good,Iceland,6
2016,Good,Italy,89
2016,Good,Japan,4
2016,Good,"South Korea",8
2016,Good,Lithuania,6
2016,Good,Latvia,6
2016,Good,Morocco,4
2016,Good,Montenegro,3
2016,Good,Mongolia,4
2016,Good,Mexico,18
2016,Good,Malaysia,4
2016,Good,Nicaragua,2
2016,Good,Netherlands,61
2016,Good,Norway,6
2016,Good,Nepal,2
2016,Good,"New Zealand",7
2016,Good,Panama,2
2016,Good,Peru,6
2016,Good,"Papua New Guinea",1
2016,Good,Pakistan,2
2016,Good,Poland,46
2016,Good,Portugal,18
2016,Good,Paraguay,1
2016,Good,Romania,19
2016,Good,Serbia,8
2016,Good,Russia,25
2016,Good,Sweden,25
2016,Good,Singapore,1
2016,Good,Slovenia,6
2016,Good,Slovakia,6
2016,Good,Thailand,7
2016,Good,Tunisia,1
2016,Good,Turkey,12
2016,Good,Taiwan,4
2016,Good,Ukraine,8
2016,Good,"United States",94
2016,Good,Uruguay,1
2016,Good,Venezuela,4
2016,Good,Vietnam,5
2016,Good,"Wallis and Futuna",1
2016,Good,"South Africa",2
2016,Neutral,Argentina,4
2016,Neutral,Austria,1
2016,Neutral,Belgium,1
2016,Neutral,Switzerland,1
2016,Neutral,Colombia,1
2016,Neutral,Germany,7
2016,Neutral,France,2
2016,Neutral,"United Kingdom",1
2016,Neutral,Iran,1
2016,Neutral,Italy,3
2016,Neutral,"South Korea",1
2016,Neutral,Mexico,1
2016,Neutral,Netherlands,1
2016,Neutral,Nepal,1
2017,Good,Argentina,1
2017,Good,Austria,1
2017,Good,Belgium,1
2017,Good,Bulgaria,2
2017,Good,Brazil,1
2017,Good,Canada,2
2017,Good,Colombia,1
2017,Good,Germany,21
2017,Good,Spain,5
2017,Good,France,7
2017,Good,"United Kingdom",6
2017,Good,Greece,3
2017,Good,Hungary,2
2017,Good,Ireland,2
2017,Good,Israel,1
2017,Good,Iceland,1
2017,Good,Italy,4
2017,Good,Lithuania,1
2017,Good,Netherlands,1
2017,Good,Norway,1
2017,Good,"New Zealand",1
2017,Good,Poland,1
2017,Good,Portugal,3
2017,Good,Serbia,1
2017,Good,Turkey,1
2017,Good,Ukraine,2
2017,Good,"United States",8
